"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-04-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-04-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-05-31";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-06-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2023-06-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-06-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-07-31";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-08-31";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
"2023-09-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"137.0"
